Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-21,,15,153,0,9,0,0,21,85,2,1,0,0,0,0,0,0,0,0,38,248,286,0,0,0,0,0,0,286
 2-Nov-21,,10,156,0,12,0,0,17,15,1,0,0,0,0,0,0,1,0,0,28,184,212,0,0,0,0,0,0,212
 3-Nov-21,,73,128,0,2,0,0,8,13,0,0,0,0,0,0,0,0,0,0,81,143,224,0,0,0,0,2,0,226
 4-Nov-21,,34,73,7,1,0,0,0,12,0,0,0,0,0,0,1,1,0,0,42,87,129,0,0,0,0,3,2,134
 5-Nov-21,,4,79,0,26,0,0,40,6,0,0,0,0,0,0,3,0,0,0,47,111,158,0,0,0,0,0,1,159
 6-Nov-21,,34,7,9,0,0,0,4,61,0,1,0,0,0,0,2,3,0,0,49,72,121,0,0,0,0,1,0,122
 7-Nov-21,,7,21,0,5,0,0,0,5,0,0,0,0,0,0,0,1,0,0,7,32,39,0,0,0,0,0,0,39
 8-Nov-21,,16,2,7,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,28,11,39,0,0,0,0,0,1,40
 9-Nov-21,,29,8,10,0,0,0,2,22,0,0,0,0,0,0,0,0,0,0,41,30,71,0,0,0,0,0,0,71
10-Nov-21,,63,6,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,68,9,77,0,0,0,0,1,0,78
11-Nov-21,,17,3,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,17,17,34,0,0,0,0,0,0,34
12-Nov-21,,6,12,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,15,21,0,0,0,0,0,0,21
13-Nov-21,,25,10,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,29,11,40,0,0,0,0,1,0,41
14-Nov-21,,3,11,0,2,0,0,18,2,0,0,0,0,0,0,0,0,0,0,21,15,36,0,0,0,0,0,0,36
15-Nov-21,,20,17,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,20,22,42,0,0,0,0,0,0,42
TOTAL,,356,686,37,60,0,0,120,252,3,2,0,0,0,0,6,7,0,0,522,1007,1529,0,0,0,0,8,4,1541
,,1042,,97,,0,,372,,5,,0,,0,,13,,0,,34.1%,65.9%,,0,,0,,12,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,YEARLY (2021) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,114045,6034,4,47990,1640,4,76855,2808,0,2,0,2482,251864,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49315,2298,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,51625,2289,3,,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13105,,Spring Chinook =,,,11.5%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
49315,,Summer Chinook =,,,43.2%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
51625,,Fall Chinook =,,,45.3%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
1447,,Spring Chinook =,,,24.0%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2298,,Summer Chinook =,,,38.1%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2289,,Fall Chinook =,,,37.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
